Run de calculs pour arguments : NbTirages:1000000  NbPtsParTirage:36  BiTRect:89.75000000  BsTRect:90.25000000  BiAlign:179.75000000  BsAlign:180.25000000  PrecFormes:0.01000000

NumTirage;NbArrangementsExamines;NbCombinaisonsMemorisees;AngleMini;AngleMaxi;NbTriangleRect;NbTrianglePythaPrimitif_3_4_5;NbTrianglePythaPlatonicien;NbTrianglePythaIsocele;NbTrianglePytha1s2;NbTrianglePytha1s3;NbTrianglePytha3s8;NbTrianglePytha11s14;NbTrianglePlat;NbAxeSolsEte;NbAxeSolsHiv
59;42840;7140;0.01550123;179.93295434;48;2;1;0;1;1;0;2;8;0;0
60;42840;7140;0.00031296;179.99688364;48;2;3;1;5;2;1;0;12;0;0
61;42840;7140;0.00541344;179.98677302;41;1;1;0;0;2;0;0;23;0;0
62;42840;7140;0.00437579;179.97213328;51;1;3;1;0;0;2;1;19;0;0
63;42840;7140;0.00054780;179.99846843;47;5;0;0;2;0;1;0;8;0;0
64;42840;7140;0.03149679;179.90731646;52;1;6;0;1;3;4;1;8;0;0
65;42840;7140;0.00173800;179.98285790;45;2;1;0;1;0;0;0;11;0;1
66;42840;7140;0.00540195;179.96178876;45;1;3;0;0;4;0;0;8;0;0
67;42840;7140;0.00100689;179.99559892;47;3;3;1;0;0;1;1;15;0;0
68;42840;7140;0.00146120;179.99559607;59;3;6;0;1;3;2;0;11;0;0
69;42840;7140;0.00693681;179.96085482;48;1;1;0;1;1;2;1;10;0;0
70;42840;7140;0.00463706;179.97944411;48;2;5;0;0;0;0;2;11;0;0
71;42840;7140;0.00141161;179.99495634;58;0;3;0;4;4;0;1;14;0;0
72;42840;7140;0.00215662;179.98686548;44;0;1;3;2;1;0;1;16;0;0
73;42840;7140;0.00414568;179.98311535;45;2;3;1;2;0;2;0;11;0;0
74;42840;7140;0.01906649;179.92871333;43;1;1;0;0;1;2;4;9;0;0
75;42840;7140;0.00224917;179.99320153;34;2;1;0;0;1;0;2;12;0;0
76;42840;7140;0.00174561;179.99572147;41;5;2;0;3;3;1;0;10;0;0
77;42840;7140;0.00534440;179.97282973;49;2;0;0;4;0;1;0;14;0;0
78;42840;7140;0.01106263;179.97811424;40;0;2;1;1;0;1;1;8;0;0
79;42840;7140;0.00716904;179.95735099;55;0;1;0;1;2;1;2;10;0;1
80;42840;7140;0.00338706;179.99029098;49;1;2;1;0;0;3;1;11;0;0
81;42840;7140;0.00017666;179.99722182;49;3;1;0;1;1;0;0;12;0;0
82;42840;7140;0.00177055;179.97690856;49;0;4;1;0;4;3;1;6;0;0
83;42840;7140;0.00348196;179.99090264;56;0;5;1;1;4;0;3;16;0;0
84;42840;7140;0.00528390;179.97115039;35;0;4;0;0;2;0;1;11;0;0
85;42840;7140;0.00642901;179.97714418;49;1;2;1;1;0;1;0;17;0;0
86;42840;7140;0.00300031;179.99227636;53;1;2;0;1;3;0;1;15;0;0
87;42840;7140;0.00605175;179.98104457;34;3;2;0;0;1;1;0;11;0;0
88;42840;7140;0.01714837;179.87868241;46;2;0;0;1;4;0;1;6;0;0
89;42840;7140;0.00081361;179.99643602;39;1;1;1;0;2;2;0;8;0;0
90;42840;7140;0.00185011;179.97738340;36;0;2;0;1;1;2;1;11;1;0
91;42840;7140;0.00016774;179.99960465;40;3;0;0;0;0;0;0;11;0;0
92;42840;7140;0.00150444;179.99609330;45;0;1;0;2;1;0;0;16;0;1
93;42840;7140;0.02003918;179.94296361;34;0;0;0;3;2;1;0;5;0;0
94;42840;7140;0.00382881;179.95184794;46;0;2;0;3;2;1;0;20;0;1
95;42840;7140;0.00080263;179.99123814;36;0;3;0;0;0;0;0;21;0;0
96;42840;7140;0.00097722;179.99756300;53;0;1;0;3;1;4;2;10;1;0
97;42840;7140;0.00575944;179.96417755;52;1;2;0;1;0;0;0;12;0;0
98;42840;7140;0.00488878;179.98559362;47;1;1;0;2;3;3;1;16;1;1
99;42840;7140;0.00131959;179.99249390;40;3;0;0;0;0;2;0;12;0;0
100;42840;7140;0.00214260;179.99514433;53;2;3;0;2;1;0;2;13;0;0
101;42840;7140;0.00163893;179.99284989;42;0;2;0;0;2;1;2;11;0;0
102;42840;7140;0.02570773;179.88859605;48;2;5;0;1;1;1;1;9;0;0
103;42840;7140;0.00457234;179.98904747;42;1;8;1;0;2;0;1;15;0;0
104;42840;7140;0.00532518;179.98569277;45;1;0;0;3;1;1;1;12;0;0
105;42840;7140;0.00283463;179.99290325;45;1;1;1;2;0;1;2;8;0;0
106;42840;7140;0.00027619;179.99926020;51;1;0;0;2;0;0;1;19;0;0
107;42840;7140;0.01193890;179.94665779;60;3;1;0;0;1;1;3;12;0;0
108;42840;7140;0.00188843;179.99579848;46;1;0;0;0;1;1;2;12;0;0
109;42840;7140;0.00107375;179.99024263;43;2;2;1;0;0;1;2;8;0;0
110;42840;7140;0.02235138;179.94215043;34;0;1;0;1;1;1;0;13;1;0
111;42840;7140;0.00312692;179.98636075;53;1;4;0;0;1;0;2;16;0;0
112;42840;7140;0.00780302;179.95642824;46;2;3;0;0;1;0;0;12;0;0
113;42840;7140;0.00399376;179.98993184;50;0;2;0;3;1;0;1;13;0;0
114;42840;7140;0.00147292;179.99485388;54;3;3;1;0;1;0;2;11;0;0
115;42840;7140;0.00051473;179.99756273;48;0;1;0;2;0;0;1;12;0;0
116;42840;7140;0.00744526;179.98164804;49;1;3;2;0;2;2;1;12;0;1
117;42840;7140;0.00102932;179.99740632;53;1;0;1;1;2;1;1;20;0;0
118;42840;7140;0.00183002;179.99410177;46;2;0;1;0;2;2;1;11;0;0
119;42840;7140;0.01280223;179.94957041;36;0;5;0;0;1;1;0;11;1;0
120;42840;7140;0.00677406;179.96516820;37;2;3;0;4;1;2;1;14;0;0
121;42840;7140;0.00085856;179.99096685;46;1;2;2;2;2;2;1;8;0;0
122;42840;7140;0.00715668;179.96965765;38;1;0;1;1;1;0;2;10;0;0
123;42840;7140;0.00246607;179.99251135;42;0;3;0;2;1;1;0;12;0;0
124;42840;7140;0.01339895;179.95970346;50;1;3;1;1;1;2;0;6;0;0
125;42840;7140;0.00737207;179.96356916;41;1;1;0;0;0;0;0;16;0;0
126;42840;7140;0.00088243;179.99805591;50;1;1;0;1;0;0;0;14;0;0
127;42840;7140;0.01447148;179.85689445;39;1;1;0;2;1;0;0;6;0;0
128;42840;7140;0.00060192;179.99815333;50;3;1;0;1;1;0;1;13;0;0
129;42840;7140;0.00137317;179.99459918;44;1;2;0;1;0;3;2;13;0;0
130;42840;7140;0.00855882;179.94462824;46;2;2;0;0;0;0;3;8;0;1
131;42840;7140;0.01622834;179.96351607;38;3;2;1;0;0;0;0;8;0;0
132;42840;7140;0.00394643;179.98664508;45;1;1;0;4;1;2;0;14;0;0
133;42840;7140;0.00460676;179.98691340;44;0;2;0;0;3;1;1;12;0;0
134;42840;7140;0.00033887;179.99894109;59;1;3;0;1;2;1;0;9;0;0
135;42840;7140;0.00108189;179.99734100;49;0;2;0;0;1;1;1;14;0;0
136;42840;7140;0.01397943;179.94077731;40;1;1;0;1;2;2;1;12;0;0
137;42840;7140;0.00231680;179.99222000;44;1;0;1;1;0;1;1;13;1;0
138;42840;7140;0.00489037;179.98940888;48;2;1;0;2;1;0;1;6;0;0
139;42840;7140;0.00008983;179.99953046;53;0;1;0;2;1;1;0;21;1;0
140;42840;7140;0.00363819;179.97671244;42;0;3;0;0;1;1;3;11;0;0
141;42840;7140;0.00042773;179.99308508;32;0;1;1;0;0;1;0;12;0;0
142;42840;7140;0.00232524;179.99480059;40;0;3;0;1;0;1;0;20;0;0
143;42840;7140;0.00788077;179.98421003;52;2;3;0;0;1;2;1;7;0;0
144;42840;7140;0.00644679;179.97938562;60;1;1;0;1;2;2;1;7;0;0
145;42840;7140;0.00408287;179.96032957;53;0;0;0;0;0;2;0;10;0;0
146;42840;7140;0.00631420;179.98279185;40;2;0;0;0;1;1;1;14;0;0
147;42840;7140;0.00585070;179.98436197;43;0;2;0;1;1;2;0;11;0;0
148;42840;7140;0.00171297;179.98435196;49;1;0;0;0;1;2;1;18;1;0
149;42840;7140;0.00297030;179.98798921;45;4;0;0;0;0;2;0;14;0;0
150;42840;7140;0.00153049;179.99411485;45;0;1;1;1;1;1;2;25;0;0
151;42840;7140;0.00169634;179.99522060;41;1;2;0;1;3;2;0;11;0;0
152;42840;7140;0.00452906;179.98780751;48;1;2;2;2;1;2;0;12;0;0
153;42840;7140;0.00075342;179.99799260;44;1;1;1;3;0;2;2;10;0;1
154;42840;7140;0.00009480;179.99948088;46;0;0;0;0;1;0;2;14;1;0
155;42840;7140;0.01427856;179.95611250;47;3;4;1;2;1;2;2;11;0;0
156;42840;7140;0.00353770;179.98578915;49;1;4;0;1;0;1;0;17;0;0
157;42840;7140;0.00272096;179.99066258;39;2;4;1;2;0;1;0;11;0;0
158;42840;7140;0.00452607;179.98373231;50;0;1;0;1;1;3;1;8;0;0
159;42840;7140;0.00492571;179.97631344;43;2;1;0;0;0;2;3;14;0;0
160;42840;7140;0.00031165;179.99751253;54;0;2;0;2;2;0;2;14;0;1
161;42840;7140;0.00808594;179.95765624;48;3;1;0;2;2;1;1;9;0;0
162;42840;7140;0.00143378;179.98478649;43;0;1;0;0;1;3;1;15;0;0
163;42840;7140;0.00180081;179.99524954;45;0;2;0;1;1;1;1;16;0;2
164;42840;7140;0.00828320;179.98146904;54;1;1;1;2;0;1;1;7;0;2
165;42840;7140;0.00037251;179.99905002;52;0;2;1;4;1;2;2;17;0;2
166;42840;7140;0.00124719;179.98826407;47;0;0;1;2;1;1;1;12;0;0
167;42840;7140;0.00346833;179.99146408;24;0;1;0;0;0;0;0;9;0;0
168;42840;7140;0.00153255;179.99688050;40;2;2;0;0;1;1;1;12;0;0
169;42840;7140;0.01017456;179.94845429;43;0;0;0;0;1;1;0;15;0;1
170;42840;7140;0.00094911;179.99013374;46;1;1;1;2;2;0;2;9;0;0
171;42840;7140;0.00054719;179.99825835;51;2;1;0;4;0;1;2;14;0;0
172;42840;7140;0.02617208;179.91779800;38;2;1;0;0;0;0;0;8;0;0
173;42840;7140;0.00741739;179.97822502;47;1;2;0;2;1;1;0;10;0;0
174;42840;7140;0.00205296;179.98406148;45;1;2;0;1;0;2;0;12;1;0
175;42840;7140;0.00042517;179.99834010;41;1;3;0;1;1;2;2;14;2;0
176;42840;7140;0.00069506;179.99749962;40;1;1;1;0;0;1;0;19;0;0
177;42840;7140;0.00013132;179.99954507;50;3;1;1;1;1;2;0;14;1;0
178;42840;7140;0.00340765;179.98871250;47;1;0;0;0;2;3;2;11;0;0
179;42840;7140;0.00145064;179.99650156;47;0;3;0;4;1;3;0;10;0;1
180;42840;7140;0.00322059;179.99182885;40;1;1;0;1;1;1;1;9;0;0
181;42840;7140;0.00338386;179.98009430;32;2;0;0;0;0;0;1;12;0;0
182;42840;7140;0.00041002;179.99892724;45;1;0;0;0;1;1;2;16;0;0
183;42840;7140;0.00091083;179.99511751;39;1;0;0;0;1;1;0;12;0;0
184;42840;7140;0.00070402;179.99464220;48;0;1;1;0;1;1;2;13;0;0
185;42840;7140;0.00981787;179.95102404;49;1;1;1;1;3;1;0;6;0;1
186;42840;7140;0.00830275;179.96469593;47;1;2;0;1;2;0;2;5;0;0
187;42840;7140;0.00201829;179.99353856;41;2;2;0;1;0;2;1;12;0;0
188;42840;7140;0.00564373;179.98475934;50;1;0;0;4;2;0;1;19;0;0
189;42840;7140;0.00326470;179.98998043;40;0;1;0;2;1;0;1;14;0;0
190;42840;7140;0.00006716;179.99968778;46;1;1;0;0;1;0;1;10;0;0
191;42840;7140;0.00284506;179.97819609;33;1;3;1;1;2;1;2;15;1;0
192;42840;7140;0.00342959;179.99116941;44;2;2;0;0;3;0;0;11;0;0
193;42840;7140;0.00184356;179.99568642;53;1;1;0;0;1;4;1;14;0;0
194;42840;7140;0.00204017;179.91082968;33;1;0;0;1;2;0;1;9;0;0
195;42840;7140;0.00185583;179.98478706;48;0;2;0;1;1;0;1;16;0;0
196;42840;7140;0.00183228;179.99226710;61;1;1;2;2;1;2;2;14;0;0
197;42840;7140;0.01876187;179.95921546;56;1;3;0;2;0;1;1;7;0;0
198;42840;7140;0.00091969;179.99772159;50;1;0;0;1;2;2;2;8;0;0
199;42840;7140;0.01070490;179.97326634;52;0;1;0;3;2;2;2;10;0;0
200;42840;7140;0.00093374;179.99363230;37;0;2;0;1;1;0;1;16;0;0
201;42840;7140;0.00910187;179.95082696;53;1;3;0;1;1;3;2;10;0;0
202;42840;7140;0.00070114;179.99843871;64;1;2;0;1;3;1;0;19;0;0
203;42840;7140;0.00083018;179.99681089;34;1;3;0;0;0;0;3;11;0;0
204;42840;7140;0.00632095;179.97713891;38;1;4;0;2;0;1;0;14;0;0
205;42840;7140;0.00384767;179.98651590;36;0;1;2;1;1;2;0;13;1;0
206;42840;7140;0.00294931;179.99396711;40;0;0;1;1;0;2;0;6;0;0
207;42840;7140;0.00107076;179.99675968;55;0;5;0;1;2;2;2;6;0;0
208;42840;7140;0.00039072;179.99904958;44;1;2;0;2;2;0;1;12;0;1
209;42840;7140;0.01534268;179.91611057;31;0;2;0;1;0;0;0;10;0;0
210;42840;7140;0.01347485;179.95344351;48;1;0;0;4;1;0;1;9;0;0
211;42840;7140;0.00185729;179.98059056;48;3;4;1;1;0;0;1;11;0;0
212;42840;7140;0.00515534;179.97429788;46;2;1;1;0;1;1;1;7;0;0
213;42840;7140;0.00423608;179.97884565;48;1;3;0;2;0;1;1;12;1;0
214;42840;7140;0.00714319;179.98426780;54;1;4;0;5;2;1;3;11;0;1
215;42840;7140;0.00329247;179.98606760;61;2;2;0;2;0;3;3;16;0;0
216;42840;7140;0.00536971;179.97105538;46;2;0;0;1;2;1;0;11;0;0
217;42840;7140;0.00121322;179.98899668;50;0;1;0;0;1;1;1;19;0;0
218;42840;7140;0.00705229;179.91818605;54;1;2;0;2;1;0;0;12;0;0
219;42840;7140;0.00204817;179.99442990;42;0;2;1;1;1;1;1;12;0;0
220;42840;7140;0.00936663;179.97901198;45;2;2;0;1;1;3;1;8;0;0
221;42840;7140;0.00156621;179.99490642;33;0;6;1;0;1;1;0;9;0;0
222;42840;7140;0.00243010;179.99281647;47;1;3;1;3;1;2;1;8;0;0
223;42840;7140;0.00307221;179.98360818;45;1;1;0;1;2;1;0;8;0;0
224;42840;7140;0.00118713;179.99112946;56;2;2;0;0;2;1;2;13;0;0
225;42840;7140;0.00031772;179.99936192;43;0;3;2;1;1;3;1;17;0;0
226;42840;7140;0.00517758;179.98774434;44;2;6;1;0;2;1;0;6;0;0
227;42840;7140;0.01009430;179.96298081;44;0;1;1;4;0;1;1;13;1;0
228;42840;7140;0.01339799;179.96851868;46;2;0;0;5;1;3;0;11;1;0
229;42840;7140;0.00174249;179.99388536;42;0;1;2;1;1;0;1;16;0;0
230;42840;7140;0.00333291;179.98711019;44;0;2;2;0;2;1;1;15;0;0
231;42840;7140;0.01559067;179.94872643;35;2;0;0;0;2;1;0;10;1;0
232;42840;7140;0.00009012;179.99927302;36;0;4;0;0;3;0;0;9;0;0
233;42840;7140;0.00336175;179.97839184;60;1;1;1;0;1;0;0;10;0;0
234;42840;7140;0.00844365;179.98130362;49;2;4;0;0;3;0;0;11;0;0
235;42840;7140;0.00621692;179.98547874;36;1;4;1;2;0;1;0;9;0;0
236;42840;7140;0.00495092;179.98868860;44;1;3;0;0;1;1;1;16;0;1
237;42840;7140;0.00748860;179.95464921;44;2;1;1;0;1;0;0;8;0;0
238;42840;7140;0.00523710;179.97747001;54;1;0;0;1;0;1;0;12;2;0
239;42840;7140;0.00307154;179.99241318;55;4;2;0;3;1;0;1;13;0;0
240;42840;7140;0.00445573;179.96637787;41;1;0;0;0;0;0;1;14;0;0
241;42840;7140;0.00994876;179.96683255;44;2;2;0;2;4;1;2;9;0;0
242;42840;7140;0.00083206;179.95802241;58;3;2;0;1;1;1;2;9;0;0
243;42840;7140;0.00040578;179.99838099;44;1;2;0;0;2;2;0;12;0;0
244;42840;7140;0.00555622;179.98537697;56;0;0;2;3;2;0;1;8;0;0
245;42840;7140;0.00909244;179.96743247;51;2;2;1;1;0;2;1;15;0;0
246;42840;7140;0.00387975;179.98552161;49;0;3;0;1;1;0;0;6;0;0
247;42840;7140;0.00049087;179.99896240;38;0;0;0;1;0;3;2;16;0;0
248;42840;7140;0.00692464;179.97721203;47;1;0;0;1;1;2;0;19;0;0
249;42840;7140;0.00134124;179.98739532;49;2;2;0;5;1;5;1;10;0;0
250;42840;7140;0.00274014;179.99291881;51;2;1;0;2;1;1;0;11;1;0
251;42840;7140;0.00081149;179.99622089;43;2;1;0;0;2;0;1;20;0;0
252;42840;7140;0.00478153;179.97314973;42;0;4;0;2;0;0;0;9;0;0
253;42840;7140;0.00098443;179.99734252;46;2;2;1;2;2;1;0;17;0;0
254;42840;7140;0.00366708;179.99090865;51;3;2;1;1;0;1;0;11;0;0
255;42840;7140;0.00066077;179.96339981;51;0;0;0;2;1;0;3;15;0;0
256;42840;7140;0.00107149;179.99762968;50;0;1;0;1;3;2;0;14;0;1
257;42840;7140;0.00454855;179.98812434;49;2;1;0;2;2;1;2;6;0;0
258;42840;7140;0.00269156;179.99244560;45;0;2;0;0;0;0;1;16;0;0
259;42840;7140;0.00079870;179.99123439;43;0;1;1;2;0;1;2;12;0;0
260;42840;7140;0.01153092;179.95214867;46;2;1;1;2;0;2;1;10;0;0
261;42840;7140;0.00010376;179.99967695;50;0;0;0;0;1;0;4;9;0;0
262;42840;7140;0.02151168;179.88299448;43;1;5;0;1;1;1;0;7;0;0
263;42840;7140;0.00282564;179.99418081;51;1;0;1;2;2;2;0;17;0;1
264;42840;7140;0.00272436;179.97077750;38;0;3;1;0;1;4;0;8;0;0
265;42840;7140;0.00171623;179.99290371;50;0;3;0;0;1;0;1;11;0;0
266;42840;7140;0.00959706;179.97808335;43;0;1;0;0;1;2;0;13;0;0
267;42840;7140;0.00318992;179.99220145;54;0;2;0;1;1;0;0;8;0;0
268;42840;7140;0.00220945;179.99472778;49;0;3;1;1;1;1;0;10;0;0
269;42840;7140;0.00559576;179.96749157;49;0;3;0;5;2;1;1;13;0;0
270;42840;7140;0.00010757;179.99953649;43;1;3;1;1;0;2;1;7;0;0
271;42840;7140;0.01311728;179.93552632;62;0;1;0;2;1;2;0;12;0;0
272;42840;7140;0.00054226;179.99854592;53;1;4;0;0;1;1;1;17;0;1
273;42840;7140;0.00784053;179.95544141;42;1;0;0;2;2;3;0;9;0;0
274;42840;7140;0.02149802;179.94665507;38;0;3;1;0;0;1;0;10;0;0
275;42840;7140;0.00321286;179.99067520;45;2;2;0;2;2;0;0;8;0;0
276;42840;7140;0.00234811;179.98648504;50;2;2;0;0;4;1;1;14;1;0
277;42840;7140;0.00000832;179.99996990;41;0;1;0;0;1;0;2;20;0;0
278;42840;7140;0.01010006;179.94245173;39;0;4;0;1;0;0;1;11;0;0
279;42840;7140;0.00022201;179.99935545;50;3;0;0;1;1;1;0;13;0;0
280;42840;7140;0.00044439;179.99595361;44;2;0;0;3;0;0;0;11;0;0
281;42840;7140;0.01066838;179.96423475;38;1;1;0;0;3;1;1;11;0;0
282;42840;7140;0.01315128;179.90676606;38;0;0;0;1;1;1;2;8;0;0
283;42840;7140;0.01336359;179.96399605;48;1;1;0;2;2;0;0;13;0;1
284;42840;7140;0.00048879;179.99732468;35;0;0;1;2;1;2;1;9;0;0
285;42840;7140;0.00372517;179.99102450;43;3;0;0;1;0;1;3;9;0;0
286;42840;7140;0.00114142;179.99265930;41;1;3;0;1;1;2;0;10;0;0
287;42840;7140;0.00594908;179.96965975;50;0;0;1;0;0;1;1;15;0;0
288;42840;7140;0.00186241;179.99614107;40;1;3;0;2;0;2;3;13;0;0
289;42840;7140;0.00204103;179.97246942;50;3;0;0;1;2;1;4;13;0;0
290;42840;7140;0.00814094;179.98211973;31;2;2;0;0;1;0;0;15;0;0
291;42840;7140;0.01023005;179.93262541;28;1;0;0;1;0;1;2;10;0;0
292;42840;7140;0.00310604;179.98350961;51;1;4;1;2;1;3;2;11;1;1
293;42840;7140;0.00055782;179.99868959;53;1;3;1;2;2;0;3;10;0;0
294;42840;7140;0.00553783;179.97211724;33;3;2;0;0;0;0;1;12;1;0
295;42840;7140;0.01613264;179.95415963;35;1;1;1;0;0;1;3;15;0;0
296;42840;7140;0.00321639;179.98949049;53;1;1;0;1;0;1;0;16;0;0
297;42840;7140;0.00006327;179.99978132;54;1;1;0;4;2;0;2;8;0;0
298;42840;7140;0.00227458;179.98715184;60;3;3;0;3;4;1;0;10;0;0
299;42840;7140;0.01674398;179.92143545;51;0;2;0;0;1;2;0;15;0;0
300;42840;7140;0.01533269;179.93885654;35;0;3;0;1;2;0;2;13;0;0
301;42840;7140;0.01058808;179.97816521;44;3;0;0;1;1;1;1;9;0;0
302;42840;7140;0.00669020;179.90560934;48;3;1;1;0;1;1;2;8;0;0
303;42840;7140;0.00042349;179.99898464;51;0;2;0;3;2;1;1;10;0;0
304;42840;7140;0.00698336;179.97393597;34;1;1;0;2;0;2;1;9;0;0
305;42840;7140;0.01977918;179.95349218;39;2;0;0;3;1;1;1;12;0;0
306;42840;7140;0.00167243;179.97851378;53;1;1;2;1;1;0;3;6;0;0
307;42840;7140;0.00272648;179.98399697;54;1;2;0;1;0;0;3;13;0;0
308;42840;7140;0.02396537;179.89758625;36;0;2;1;1;0;1;0;12;0;0
309;42840;7140;0.00161348;179.99486496;66;3;2;0;2;0;5;1;12;0;0
310;42840;7140;0.00023720;179.99797687;51;2;5;0;0;1;2;0;17;0;0
311;42840;7140;0.00583552;179.97725974;47;1;4;1;0;0;1;1;13;0;0
312;42840;7140;0.00964025;179.96420257;44;1;1;2;2;1;1;0;14;0;0
313;42840;7140;0.00270383;179.98323686;45;0;1;0;1;1;0;1;7;0;0
314;42840;7140;0.01180863;179.96451481;55;0;2;0;1;1;0;1;5;0;0
315;42840;7140;0.00763338;179.97245241;44;1;0;0;2;0;0;0;9;0;0
316;42840;7140;0.01545087;179.94609479;37;0;1;0;2;0;1;1;9;0;0
317;42840;7140;0.00027882;179.99834842;35;1;2;0;0;1;2;1;7;0;0
318;42840;7140;0.01833124;179.92096177;56;0;1;2;2;2;0;4;9;0;0
