Run de calculs pour arguments : NbTirages:1000000000  NbPtsParTirage:31  BiTRect:89.40000000  BsTRect:90.60000000  BiAlign:178.46250000  BsAlign:181.53750000  PrecFormes:0.01200000

NumTirage;NbArrangementsExamines;NbCombinaisonsMemorisees;AngleMini;AngleMaxi;NbTriangleRect;NbTrianglePythaPrimitif_3_4_5;NbTrianglePythaPlatonicien;NbTrianglePythaIsocele;NbTrianglePytha1s2;NbTrianglePytha1s3;NbTrianglePytha3s8;NbTrianglePytha11s14;NbTrianglePlat
66;26970;4495;0.02291998;179.87432650;88;8;2;0;3;3;3;2;33
67;26970;4495;0.01207627;179.97339475;75;3;4;0;2;2;2;1;42
68;26970;4495;0.00986631;179.92245919;64;2;3;2;6;1;2;2;41
69;26970;4495;0.05954043;179.83360058;66;2;6;0;2;1;1;2;42
70;26970;4495;0.01717211;179.89686182;66;1;0;0;2;3;0;3;57
71;26970;4495;0.00657943;179.98121225;62;3;2;2;0;2;3;1;46
72;26970;4495;0.00258789;179.98704266;80;3;2;2;2;2;1;3;36
73;26970;4495;0.00416479;179.98569680;62;5;2;0;1;1;1;3;40
74;26970;4495;0.00121135;179.99546889;64;2;2;1;3;2;2;2;40
75;26970;4495;0.00990966;179.97070307;87;0;2;0;5;0;1;3;42
76;26970;4495;0.00961099;179.97694476;60;3;3;0;1;0;0;4;69
77;26970;4495;0.00067702;179.98460658;76;5;4;0;1;4;3;0;39
78;26970;4495;0.00437248;179.97439177;73;0;3;1;1;1;4;3;49
79;26970;4495;0.00296995;179.95150272;65;4;4;0;2;2;1;1;43
80;26970;4495;0.00731535;179.98513582;77;1;3;0;3;0;1;1;48
81;26970;4495;0.00673369;179.97004873;66;1;2;1;7;2;0;1;41
82;26970;4495;0.02161585;179.91158970;71;1;1;2;2;0;5;3;41
83;26970;4495;0.01518132;179.88051760;75;6;2;2;1;1;1;1;66
84;26970;4495;0.00246578;179.98540528;67;2;5;1;1;1;1;5;30
85;26970;4495;0.00267058;179.97683555;53;1;0;1;1;1;1;1;56
86;26970;4495;0.00805928;179.97847642;73;3;8;1;3;4;3;1;43
87;26970;4495;0.00868402;179.97363508;77;5;3;2;0;0;2;1;47
88;26970;4495;0.01976891;179.82360306;66;2;2;1;3;1;1;1;41
89;26970;4495;0.01169796;179.96654466;81;0;5;1;5;2;2;3;42
90;26970;4495;0.00156573;179.98911498;80;1;5;0;0;1;3;2;47
91;26970;4495;0.00242149;179.94496553;72;2;0;2;0;3;2;2;45
92;26970;4495;0.00152970;179.99265782;71;1;5;2;1;2;2;2;51
93;26970;4495;0.01560344;179.96093053;63;1;3;0;3;2;6;5;41
94;26970;4495;0.00155567;179.98697286;60;0;6;1;2;2;0;2;49
95;26970;4495;0.00004627;179.99989870;59;1;1;0;2;1;1;0;44
96;26970;4495;0.00626686;179.98223947;76;6;3;1;3;1;1;3;48
97;26970;4495;0.00763235;179.98282319;71;0;7;2;2;2;0;1;46
98;26970;4495;0.00453363;179.98478746;81;5;3;0;1;4;4;2;33
99;26970;4495;0.00352203;179.97660087;50;2;3;0;2;2;1;2;37
100;26970;4495;0.00175157;179.99530387;61;0;5;0;4;1;2;1;36
101;26970;4495;0.00300988;179.98651065;101;3;7;0;3;5;3;2;49
102;26970;4495;0.00139949;179.99373713;69;1;4;0;1;4;1;0;39
103;26970;4495;0.00138179;179.99298354;54;2;1;0;0;0;2;2;39
104;26970;4495;0.00744788;179.96816971;85;1;2;1;0;2;3;6;41
105;26970;4495;0.00270881;179.98956552;58;1;1;0;1;2;1;2;55
106;26970;4495;0.02583463;179.90531554;60;1;2;0;0;2;2;2;36
107;26970;4495;0.01545989;179.93834866;64;2;2;2;3;2;0;0;31
108;26970;4495;0.00297568;179.98975065;80;3;2;1;1;2;2;4;44
109;26970;4495;0.00124272;179.99566237;72;0;6;1;3;5;2;3;39
110;26970;4495;0.02687749;179.84988233;73;4;3;1;3;2;3;2;36
111;26970;4495;0.00651879;179.96867345;66;1;2;0;1;3;5;3;65
112;26970;4495;0.00076217;179.99780411;72;5;4;2;1;2;2;3;53
113;26970;4495;0.01772780;179.94666945;82;2;4;1;2;3;2;3;36
114;26970;4495;0.00854176;179.94591364;77;1;2;0;2;2;3;2;43
115;26970;4495;0.00039505;179.99848139;87;2;5;0;7;2;1;1;47
116;26970;4495;0.00964753;179.95623422;68;4;2;1;2;1;3;2;55
117;26970;4495;0.04116247;179.79374232;88;3;6;0;2;1;3;1;45
118;26970;4495;0.00048705;179.98391304;71;4;3;0;1;0;3;1;29
119;26970;4495;0.02722577;179.76263251;80;2;4;1;0;1;1;1;33
120;26970;4495;0.00772723;179.98063401;80;3;6;0;2;3;5;2;38
121;26970;4495;0.00049312;179.97727663;71;0;2;0;4;1;2;2;37
122;26970;4495;0.00733019;179.97615621;80;4;5;3;2;3;4;1;40
123;26970;4495;0.01049526;179.89024973;74;0;4;0;0;3;1;4;29
124;26970;4495;0.00900374;179.97549171;79;3;4;0;2;1;1;5;42
125;26970;4495;0.01000772;179.97610581;66;1;1;2;1;1;1;3;55
126;26970;4495;0.00313819;179.96918418;79;3;5;0;3;2;2;2;43
127;26970;4495;0.01219017;179.96669147;68;1;3;2;1;2;1;1;39
128;26970;4495;0.00649977;179.98264135;67;1;1;0;3;1;3;5;30
129;26970;4495;0.00204117;179.98426254;61;4;7;0;0;2;2;0;26
130;26970;4495;0.00044728;179.97878002;80;2;1;0;2;5;1;3;33
131;26970;4495;0.03131780;179.90941026;83;0;7;0;2;2;5;1;30
132;26970;4495;0.02274540;179.94589285;68;6;2;2;1;3;2;4;39
133;26970;4495;0.02189655;179.92486874;57;3;3;2;3;0;2;2;39
134;26970;4495;0.01439958;179.97085217;68;3;6;1;1;3;1;2;33
135;26970;4495;0.00016929;179.99900338;68;1;4;0;1;2;0;3;41
136;26970;4495;0.00008829;179.99979749;83;0;4;0;4;3;2;2;30
137;26970;4495;0.00378783;179.99148429;68;2;4;1;0;4;0;2;36
138;26970;4495;0.00674446;179.93925600;78;0;6;2;1;2;4;3;35
139;26970;4495;0.02820374;179.94129614;84;4;5;0;2;2;3;2;35
140;26970;4495;0.00024513;179.99945043;67;0;4;1;1;7;0;4;39
141;26970;4495;0.00430949;179.95045226;56;2;7;0;0;0;2;2;45
142;26970;4495;0.00200480;179.98073582;86;3;4;0;0;3;2;1;39
143;26970;4495;0.00099420;179.98967962;66;2;1;2;4;3;0;3;32
144;26970;4495;0.00096777;179.99461891;66;1;1;0;3;0;2;1;44
145;26970;4495;0.00495290;179.96848927;81;1;1;1;4;1;3;2;37
146;26970;4495;0.00287810;179.99332400;68;1;3;1;0;3;3;1;37
147;26970;4495;0.00666455;179.96795743;68;3;3;1;5;1;0;3;51
148;26970;4495;0.00103275;179.99350334;84;1;2;0;4;5;3;4;42
149;26970;4495;0.01173058;179.95198305;76;2;5;0;0;3;3;2;29
150;26970;4495;0.01738949;179.94894359;75;2;5;0;2;4;1;0;44
151;26970;4495;0.00141952;179.99380785;84;2;2;1;3;4;3;1;45
152;26970;4495;0.00896291;179.95449020;91;3;5;0;2;1;6;2;36
153;26970;4495;0.00629012;179.97426289;75;1;4;1;1;2;3;3;40
154;26970;4495;0.01792919;179.92378842;64;2;7;2;5;1;3;2;44
155;26970;4495;0.00692191;179.87625659;71;2;1;0;2;1;2;1;61
156;26970;4495;0.00093052;179.99771025;90;1;3;0;1;3;1;2;33
157;26970;4495;0.01354714;179.96418904;63;2;3;1;2;2;2;1;43
158;26970;4495;0.00101922;179.98872358;64;2;0;1;2;1;2;1;29
159;26970;4495;0.00776728;179.98326700;66;4;3;0;1;2;2;2;36
160;26970;4495;0.00888088;179.92248036;67;0;4;0;2;0;4;2;43
161;26970;4495;0.01172200;179.89284988;89;1;3;1;2;1;1;3;27
162;26970;4495;0.00557186;179.97292736;76;1;1;0;2;2;4;4;42
163;26970;4495;0.01722086;179.89445839;67;2;10;0;1;2;2;2;36
164;26970;4495;0.00000547;179.99993382;61;3;2;0;3;1;1;4;40
165;26970;4495;0.00084386;179.99752690;76;3;1;2;2;2;1;4;60
166;26970;4495;0.00544140;179.88230458;91;5;1;1;2;1;1;2;32
167;26970;4495;0.00541862;179.93166575;78;2;4;1;3;3;1;4;32
168;26970;4495;0.00503350;179.93579517;78;0;4;2;0;0;4;3;43
169;26970;4495;0.00241569;179.98585175;77;3;7;2;3;2;1;2;39
170;26970;4495;0.00066038;179.99849245;76;3;3;0;0;4;5;4;36
171;26970;4495;0.00909310;179.95146629;62;0;3;0;2;3;0;4;37
172;26970;4495;0.00273087;179.99229504;84;3;4;0;1;2;3;1;34
173;26970;4495;0.00013856;179.99948858;85;4;6;1;2;3;5;1;45
174;26970;4495;0.00532352;179.98775710;62;2;3;0;1;0;3;1;42
175;26970;4495;0.00274589;179.98573587;71;2;6;2;1;1;3;1;49
176;26970;4495;0.00512089;179.98418243;73;3;3;3;1;1;0;3;40
177;26970;4495;0.02079679;179.92799829;69;0;2;1;2;0;5;1;44
178;26970;4495;0.00004671;179.99972400;68;4;4;1;2;2;0;2;33
179;26970;4495;0.03252404;179.90492381;71;2;4;2;3;0;0;2;33
180;26970;4495;0.00625884;179.98420674;75;0;2;2;0;4;1;1;47
181;26970;4495;0.01353894;179.96974587;66;3;1;0;1;3;2;1;49
182;26970;4495;0.00045171;179.99338807;58;1;3;0;2;2;3;3;42
183;26970;4495;0.00091007;179.99374203;78;5;2;1;0;3;3;7;43
184;26970;4495;0.01063302;179.90210776;76;2;1;0;2;2;1;3;46
185;26970;4495;0.00637528;179.98335725;70;1;1;1;2;2;2;0;46
186;26970;4495;0.00030206;179.99383566;83;0;9;0;1;1;0;1;27
187;26970;4495;0.00132980;179.99659954;71;0;1;2;1;4;2;2;43
188;26970;4495;0.00283334;179.97014559;58;1;2;0;1;2;1;0;58
189;26970;4495;0.01162928;179.95617454;58;1;5;1;2;0;2;2;43
190;26970;4495;0.00195346;179.99363566;75;1;4;2;2;3;2;4;46
191;26970;4495;0.00190683;179.99161454;75;2;4;0;3;0;3;3;41
192;26970;4495;0.01381925;179.94886516;91;3;2;2;5;2;1;1;31
193;26970;4495;0.02357680;179.93398903;63;3;5;1;1;4;1;1;36
194;26970;4495;0.03742685;179.82637707;73;1;5;0;2;0;1;1;45
195;26970;4495;0.01824038;179.95713175;71;4;6;0;3;2;1;1;27
196;26970;4495;0.00396954;179.99061310;80;3;3;1;1;2;1;7;32
197;26970;4495;0.00356597;179.99222624;88;6;7;2;2;1;1;4;26
198;26970;4495;0.00085679;179.99612750;78;4;5;2;2;0;1;2;50
199;26970;4495;0.00569006;179.98594571;77;5;3;2;4;1;2;2;37
200;26970;4495;0.00277977;179.99107652;69;0;2;2;0;3;3;2;42
201;26970;4495;0.00451547;179.97246358;66;3;0;1;1;2;2;2;40
202;26970;4495;0.00331450;179.97288555;67;2;1;2;2;0;1;3;34
203;26970;4495;0.01038755;179.96986029;66;2;5;0;3;1;3;3;39
204;26970;4495;0.00504868;179.98149968;78;2;4;3;1;0;2;0;48
205;26970;4495;0.00223970;179.98208147;76;0;7;0;3;2;5;1;49
206;26970;4495;0.00810686;179.96348763;66;0;1;2;1;2;1;2;35
207;26970;4495;0.00119895;179.99135457;75;1;2;1;4;1;2;4;45
208;26970;4495;0.01042325;179.94795784;66;3;1;2;5;2;3;6;30
209;26970;4495;0.02219194;179.88911119;61;2;3;0;2;2;1;0;51
210;26970;4495;0.00597771;179.97165005;66;1;4;1;0;0;4;3;31
211;26970;4495;0.00129813;179.99575915;73;2;5;1;2;2;3;1;38
212;26970;4495;0.00394820;179.96624620;78;2;6;0;0;4;3;4;41
213;26970;4495;0.00160366;179.98823542;44;0;1;0;0;1;2;4;37
214;26970;4495;0.00071496;179.99506051;70;2;4;0;0;1;1;5;41
215;26970;4495;0.01560063;179.96104022;69;5;3;1;2;0;0;6;42
216;26970;4495;0.01169755;179.94648438;75;1;1;0;1;1;1;3;41
217;26970;4495;0.00786837;179.98426884;70;2;5;0;3;1;3;1;43
218;26970;4495;0.01600029;179.90065125;73;1;2;2;3;3;3;2;42
219;26970;4495;0.00990198;179.97070721;69;1;0;0;1;1;1;2;39
220;26970;4495;0.02288057;179.89905860;81;3;2;3;2;1;2;3;38
221;26970;4495;0.00176852;179.99271354;62;2;4;0;2;3;1;2;54
222;26970;4495;0.00009007;179.99954961;82;1;2;2;0;2;6;3;37
223;26970;4495;0.00499560;179.98773414;99;2;6;2;2;1;2;2;38
224;26970;4495;0.00038810;179.99913168;64;2;2;2;4;0;1;2;44
225;26970;4495;0.00433098;179.97817759;59;3;2;1;2;1;1;1;44
226;26970;4495;0.00401189;179.94046060;68;2;5;1;3;2;2;3;47
227;26970;4495;0.00636183;179.96666334;81;4;3;1;3;4;2;0;41
228;26970;4495;0.02160360;179.94305521;69;2;3;1;4;2;2;1;39
229;26970;4495;0.00384634;179.98912231;76;2;5;2;6;2;1;0;39
230;26970;4495;0.01724798;179.95103012;78;2;3;0;0;3;5;2;38
231;26970;4495;0.01517764;179.96799903;79;2;7;1;3;3;1;1;47
232;26970;4495;0.00584753;179.93053891;74;0;1;2;3;1;2;5;36
233;26970;4495;0.01225413;179.95326291;47;1;2;1;1;1;0;0;50
234;26970;4495;0.00047586;179.99827628;59;2;3;1;2;2;1;2;45
235;26970;4495;0.00002273;179.99990355;78;3;7;0;2;2;1;4;32
236;26970;4495;0.03179788;179.83586281;77;2;3;0;2;3;2;2;30
237;26970;4495;0.00700941;179.95287135;70;3;1;0;2;2;0;2;43
238;26970;4495;0.01163101;179.97629055;78;4;7;0;5;1;0;3;39
239;26970;4495;0.00749511;179.96571768;66;4;5;0;2;1;2;1;50
240;26970;4495;0.00221189;179.98871187;60;2;1;1;1;2;1;0;47
241;26970;4495;0.00948009;179.95408720;69;5;4;0;2;1;3;0;48
242;26970;4495;0.00119208;179.90994385;76;1;2;1;2;2;2;2;40
243;26970;4495;0.00063822;179.99832663;66;1;1;1;0;3;1;3;50
244;26970;4495;0.00962790;179.92398575;80;1;1;2;5;4;1;3;37
245;26970;4495;0.01031737;179.95906085;61;3;2;1;2;1;1;2;41
246;26970;4495;0.00161067;179.99445101;72;4;4;1;2;3;1;2;40
247;26970;4495;0.00858278;179.96501592;67;0;1;1;0;3;1;0;43
248;26970;4495;0.00666051;179.98542370;80;3;2;0;2;3;6;3;35
249;26970;4495;0.00102792;179.99585923;71;3;3;0;3;7;2;0;47
250;26970;4495;0.00183150;179.99071055;79;3;4;0;0;4;2;1;34
251;26970;4495;0.01435610;179.91970285;76;3;3;2;4;5;2;3;42
252;26970;4495;0.00652502;179.98554299;70;3;0;1;3;5;3;2;39
253;26970;4495;0.00431167;179.95920792;82;1;2;2;3;2;3;1;40
254;26970;4495;0.00518994;179.94903283;58;1;3;0;0;2;2;2;42
255;26970;4495;0.01297072;179.96734059;82;3;3;1;3;3;1;2;34
256;26970;4495;0.00461219;179.92718924;72;9;1;0;1;1;3;1;29
257;26970;4495;0.00551765;179.96574607;85;3;3;1;4;0;1;2;44
258;26970;4495;0.00123587;179.99612135;80;1;2;0;0;3;4;2;30
259;26970;4495;0.00057511;179.99709430;68;2;6;1;1;2;1;3;40
260;26970;4495;0.00205662;179.99142581;54;1;5;1;0;1;2;1;42
261;26970;4495;0.01442203;179.96968285;79;1;2;3;4;2;1;1;37
262;26970;4495;0.00586680;179.94610313;75;3;2;2;2;4;3;5;34
263;26970;4495;0.01381627;179.96829733;77;0;2;0;8;4;2;2;38
264;26970;4495;0.05954954;179.80736800;77;2;1;1;2;1;2;3;39
265;26970;4495;0.00314264;179.99268271;76;5;5;1;2;1;1;1;42
266;26970;4495;0.00268361;179.98993569;64;2;4;2;1;3;5;1;48
267;26970;4495;0.00818898;179.98185784;65;1;3;1;3;2;1;3;49
268;26970;4495;0.00322771;179.98782454;73;0;2;0;3;2;1;1;49
269;26970;4495;0.02226082;179.90943969;95;1;4;0;1;3;3;2;40
270;26970;4495;0.01024638;179.94707957;71;1;2;1;2;3;3;0;41
271;26970;4495;0.01727424;179.93831522;84;1;5;1;2;1;3;3;42
272;26970;4495;0.01065050;179.97144917;82;3;2;1;4;3;1;2;40
273;26970;4495;0.00905333;179.97596238;62;2;4;1;6;1;1;2;50
274;26970;4495;0.00464691;179.98411757;73;2;5;0;4;3;2;0;45
275;26970;4495;0.00079156;179.98367245;72;2;3;0;3;0;3;2;30
276;26970;4495;0.03442075;179.92692529;67;2;2;0;2;3;5;1;40
277;26970;4495;0.01441159;179.96495135;74;3;5;1;2;0;2;4;38
278;26970;4495;0.00558785;179.93560766;68;2;2;2;1;3;0;1;55
279;26970;4495;0.01237351;179.95471553;76;5;5;1;5;2;3;3;28
280;26970;4495;0.01324263;179.97177330;80;1;3;1;4;3;1;1;41
281;26970;4495;0.00300840;179.95227337;67;0;3;1;2;4;0;3;44
282;26970;4495;0.00324359;179.99157609;65;3;1;0;1;1;1;1;52
283;26970;4495;0.00157147;179.98504203;63;0;2;2;2;1;2;3;36
284;26970;4495;0.00477858;179.98421077;83;2;3;2;1;4;1;3;38
285;26970;4495;0.02085946;179.95432180;77;1;5;1;3;3;2;3;40
286;26970;4495;0.00127393;179.99674645;90;0;6;1;1;6;0;5;47
287;26970;4495;0.00637480;179.95755110;72;0;4;1;1;1;1;2;58
288;26970;4495;0.01497803;179.92676720;70;0;0;0;1;2;2;3;36
289;26970;4495;0.00072739;179.97351600;68;2;4;1;2;4;1;2;32
290;26970;4495;0.00003938;179.99978285;62;4;3;2;5;0;2;2;51
291;26970;4495;0.01706204;179.91398267;65;2;4;0;4;3;1;0;35
292;26970;4495;0.01214006;179.96763538;68;2;2;0;1;0;4;0;46
293;26970;4495;0.00242438;179.98164589;72;3;3;2;3;2;1;2;42
294;26970;4495;0.00042873;179.98830204;72;2;3;1;1;4;0;2;46
295;26970;4495;0.00537578;179.98306434;65;1;3;0;5;1;0;2;38
296;26970;4495;0.01087566;179.91367267;71;3;4;2;0;0;3;2;41
297;26970;4495;0.01114164;179.95977457;76;1;5;1;3;3;3;4;33
298;26970;4495;0.00354347;179.97604946;74;1;2;2;4;3;0;3;33
299;26970;4495;0.00757520;179.97282437;69;1;2;1;2;0;3;0;30
300;26970;4495;0.02733020;179.93873288;86;1;3;1;1;1;2;3;34
301;26970;4495;0.00049541;179.99772529;89;3;8;1;2;2;1;2;44
302;26970;4495;0.00056797;179.97759826;64;3;1;0;2;2;0;2;44
303;26970;4495;0.01282584;179.89332330;65;4;4;0;1;1;2;3;36
304;26970;4495;0.00523526;179.97891817;57;2;2;0;3;1;2;1;52
305;26970;4495;0.00085521;179.99789410;73;2;3;1;4;2;2;2;40
306;26970;4495;0.00179513;179.99458939;71;2;6;1;4;1;1;3;36
307;26970;4495;0.00000427;179.99377210;67;4;3;2;0;3;4;2;36
308;26970;4495;0.00389108;179.98231918;86;2;1;2;3;2;0;0;40
309;26970;4495;0.00231684;179.97836924;60;2;2;1;3;2;1;3;40
310;26970;4495;0.00606180;179.97514619;70;1;1;1;2;0;1;3;47
311;26970;4495;0.02568492;179.93329558;63;2;4;0;2;1;2;0;51
312;26970;4495;0.00190630;179.97663204;70;2;5;0;1;0;0;3;43
313;26970;4495;0.00388827;179.99214528;58;4;5;0;2;1;0;2;37
314;26970;4495;0.01096188;179.77481677;78;0;2;2;0;2;0;2;35
315;26970;4495;0.02079709;179.79866040;60;0;2;0;5;0;1;4;36
316;26970;4495;0.00049175;179.99057628;67;1;6;0;3;2;0;3;47
317;26970;4495;0.00298013;179.98370101;49;0;1;0;0;2;1;2;38
318;26970;4495;0.00072590;179.99619338;74;3;3;2;3;3;2;3;42
319;26970;4495;0.00373777;179.98691359;65;3;3;1;3;3;1;1;39
320;26970;4495;0.00197399;179.99574651;67;2;4;0;2;0;3;3;50
321;26970;4495;0.00775441;179.98298054;81;2;6;3;1;0;4;3;40
322;26970;4495;0.01394661;179.87105096;57;2;1;0;0;2;1;1;39
323;26970;4495;0.00804658;179.97607035;71;0;1;2;2;0;3;2;39
324;26970;4495;0.03114529;179.86380026;76;2;4;0;2;3;2;2;34
325;26970;4495;0.00719190;179.97885433;86;1;2;4;8;3;5;0;44
326;26970;4495;0.00053756;179.99888795;79;2;5;1;1;3;3;1;53
327;26970;4495;0.02108606;179.80413694;63;3;2;1;1;1;1;0;40
328;26970;4495;0.00594312;179.97796188;84;3;5;1;1;1;3;0;51
329;26970;4495;0.00578002;179.98673622;82;2;1;1;3;2;5;8;43
330;26970;4495;0.00181789;179.99624239;66;3;2;1;2;1;1;1;40
331;26970;4495;0.02759656;179.88563559;76;2;3;0;3;2;1;2;37
332;26970;4495;0.00374684;179.98065835;94;4;0;1;1;1;4;5;44
333;26970;4495;0.00016599;179.99409748;82;4;5;2;4;2;2;1;38
334;26970;4495;0.01143878;179.94023220;74;4;2;1;0;2;2;0;36
335;26970;4495;0.00481403;179.98620785;62;0;2;0;0;0;2;5;35
336;26970;4495;0.00510478;179.94684923;66;0;2;1;2;1;2;4;52
337;26970;4495;0.00059030;179.99629058;67;2;2;0;2;1;3;0;53
338;26970;4495;0.00353052;179.98564837;80;3;6;0;2;5;2;3;68
339;26970;4495;0.02030485;179.92942924;80;3;3;2;5;1;2;0;47
340;26970;4495;0.01429130;179.92818676;70;4;2;0;4;3;0;2;41
341;26970;4495;0.01691199;179.95452857;67;1;5;2;1;1;3;4;39
342;26970;4495;0.00466909;179.97217413;82;3;4;0;2;7;3;3;38
343;26970;4495;0.01210842;179.97282360;70;0;0;0;5;0;1;1;49
344;26970;4495;0.00021039;179.99899172;87;2;3;1;0;3;4;2;39
345;26970;4495;0.00356641;179.99084686;87;2;3;1;6;0;1;2;32
346;26970;4495;0.00005914;179.99980322;84;2;7;0;1;0;3;4;37
347;26970;4495;0.00175770;179.98588105;83;2;1;1;0;3;1;1;49
348;26970;4495;0.00667478;179.98635738;73;1;4;3;4;4;2;1;42
349;26970;4495;0.00514761;179.94893331;62;3;5;0;2;1;3;1;50
350;26970;4495;0.02389453;179.94139056;77;4;4;2;4;2;0;1;32
351;26970;4495;0.01389876;179.96674073;74;2;1;1;2;0;3;3;42
352;26970;4495;0.00271580;179.97626837;76;2;7;1;2;0;3;3;35
353;26970;4495;0.00877070;179.97415339;75;3;8;1;1;5;4;2;45
